,System,Date,"Retail build dates","Retail release dates"
"MagnaCarta II (Jul 28, 2009 prototype)","Xbox 360","28 July 2009 00:00:00","<small>US</small> Aug 18, 2009<br>","<small>US</small> Aug 6, 2009<br>"
"Magrunner: Dark Pulse (Jul 5, 2013 prototype)","Xbox 360","5 July 2013","<small>US</small> Jul 31, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Marlow Briggs and the Mask of Death (Jun 10, 2013 prototype)","Xbox 360","10 June 2013","<small>US</small> Jul 15, 2013<br>","<small>US</small> Sep 20, 2013<br>"
"Marvel Avengers: Battle for Earth (Sep 13, 2012 prototype)","Xbox 360","13 September 2012 00:00:00","<small>US</small> Sep 13, 2012<br>","<small>US</small> Oct 30, 2012<br>"
"Marvel vs. Capcom Origins (May 8, 2012 prototype)","Xbox 360","8 May 2012","<small>US</small> Jul 10, 2012<br>","<small>US</small> Sep 26, 2012<br>"
"Mass Effect 2 (Dec 16, 2009 prototype)","Xbox 360","16 December 2009 00:00:00","<small>US</small> Dec 16, 2009<br>","<small>US</small> Jan 26, 2010<br>"
"Max: The Curse of Brotherhood (Jun 11, 2013 prototype)","Xbox 360","11 June 2013","<small>US</small> Apr 30, 2014<br>","<small>US</small> May 21, 2014<br>"
"Medal of Honor: Airborne (Aug 12, 2007 prototype)","Xbox 360","12 August 2007 00:00:00","<small>US</small> Aug 12, 2007<br>","<small>US</small> Sep 4, 2007<br>"
"Mega Man 9 (Aug 22, 2008 prototype)","Xbox 360","22 August 2008",,"<small>US</small> Oct 1, 2008<br> <small>EU</small> Oct 1, 2008<br> <small>JP</small> Jun 24, 2004<br>"
"Mercury Hg (Jan 27, 2011 prototype)","Xbox 360","27 January 2011","<small>US</small> Aug 5, 2011<br>","<small>US</small> Sep 28, 2011<br>"
"Mercury Hg (Mar 21, 2011 prototype)","Xbox 360","21 March 2011","<small>US</small> Aug 5, 2011<br>","<small>US</small> Sep 28, 2011<br>"
"Mighty No. 9 (Jun 14, 2015 prototype)","Xbox 360","14 June 2015","<small>US</small> Jun 11, 2016<br>","<small>US</small> Jun 21, 2016<br>"
"Minecraft: Xbox 360 Edition (Feb 1, 2012 prototype)","Xbox 360","1 February 2012","<small>US</small> Mar 30, 2012<br>","<small>US</small> May 9, 2012<br>"
"Minecraft: Xbox 360 Edition (Jan 27, 2012 prototype)","Xbox 360","27 January 2012","<small>US</small> Mar 30, 2012<br>","<small>US</small> May 9, 2012<br>"
"Minecraft: Xbox 360 Edition (Mar 23, 2012 prototype)","Xbox 360","23 March 2012","<small>US</small> Mar 30, 2012<br>","<small>US</small> May 9, 2012<br>"
"Mirror's Edge (Sep 29, 2008 prototype)","Xbox 360","29 September 2008 00:00:00","<small>US</small> Sep 29, 2008<br>","<small>US</small> Nov 11, 2008<br>"
"Monopoly Plus (Jun 27, 2014 prototype)","Xbox 360","27 June 2014","<small>US</small> Nov 3, 2014<br>","<small>US</small> Dec 16, 2014<br>"
"Mortal Kombat (Nov 2, 2012 prototype)","Xbox 360","2 November 2012 16:51:24","<small>US</small> Mar 18, 2011<br>","<small>US</small> Apr 19, 2011<br>"
"Mortal Kombat (Nov 22, 2012 prototype)","Xbox 360","22 November 2012 11:11:30","<small>US</small> Mar 18, 2011<br>","<small>US</small> Apr 19, 2011<br>"
"MotoGP '08 (Aug 28, 2008 prototype)","Xbox 360","August 28 <sup>JL</sup>",,"<small>AU</small> Oct 24, 2008<br> <small>US</small> Oct 28, 2008<br> <small>EU</small> Oct 24, 2008<br>"
"Mushroom Men: Truffle Trouble (Feb 6, 2013 prototype)","Xbox 360","6 February 2013","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Narco Terror (Jun 12, 2013 prototype)","Xbox 360","12 June 2013","<small>US</small> Jul 10, 2013<br>","<small>US</small> Jul 31, 2013<br>"
"Naughty Bear: Panic in Paradise (Jul 26, 2012 prototype)","Xbox 360","26 July 2012","<small>US</small> Aug 16, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Need for Speed: ProStreet (Oct 20, 2007 prototype)","Xbox 360","20 October 2007","<small>JP</small> N/A <br> <small>EU</small> Oct 30, 2007 <br> <small>US</small> Oct 29, 2007 <br>","<small>JP</small> Mar 19, 2008 <br> <small>US</small> Nov 14, 2007<br> <small>EU</small> Nov 23, 2007<br>"
