,System,"Released by","Build date","File release date","Retail release date"
"Pokémon Gold & Silver (Nov 13, 2000 prototype)","Game Boy",Anonymous,"13 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 14, 2000 prototype)","Game Boy",Anonymous,"14 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 15, 2000 prototype)","Game Boy",Anonymous,"15 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 16, 2000 prototype)","Game Boy",Anonymous,"16 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 17, 2000 prototype)","Game Boy",Anonymous,"17 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 20, 2000 prototype)","Game Boy",Anonymous,"20 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 21, 2000 prototype)","Game Boy",Anonymous,"21 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 29, 2000 prototype)","Game Boy",Anonymous,"29 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 7, 2000 prototype)","Game Boy",Anonymous,"7 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 8, 2000 prototype)","Game Boy",Anonymous,"8 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 9, 2000 prototype)","Game Boy",Anonymous,"9 November 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 16, 2000 prototype)","Game Boy",Anonymous,"16 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 19, 2000 17:12 prototype)","Game Boy",Anonymous,"19 October 2000 17:12:04",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 19, 2000 22:13 prototype)","Game Boy",Anonymous,"19 October 2000 22:13:06",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 20, 2000 prototype)","Game Boy",Anonymous,"20 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 23, 2000 prototype)","Game Boy",Anonymous,"23 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 24, 2000 prototype)","Game Boy",Anonymous,"24 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 25, 2000 prototype)","Game Boy",Anonymous,"25 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 26, 1999 prototype)","Game Boy",Anonymous,"26 October 1999",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 26, 2000 prototype)","Game Boy",Anonymous,"26 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 27, 2000 prototype)","Game Boy",Anonymous,"27 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 30, 2000 prototype)","Game Boy",Anonymous,"30 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 31, 2000 prototype)","Game Boy",Anonymous,"31 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 5, 2000 prototype)","Game Boy",Anonymous,"5 October 2000",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 6, 1999 prototype)","Game Boy",Anonymous,"6 October 1999",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Sep 29, 1999 prototype)","Game Boy",Anonymous,"29 September 1999",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Sep 30, 1999 prototype)","Game Boy",Anonymous,"30 September 1999",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Spaceworld 1997 Demo)","Game Boy",Anonymous,"15 November 1997","26 May 2018","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Spaceworld 1999 Demo)","Game Boy",Anonymous,"15 August 1999",,"<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Picross (Game Boy Color prototype)","Game Boy Color",Anonymous,,"9 September 2020",
"Pokémon Sword (Dec 22, 2017 prototype)","Nintendo Switch",Anonymous,"22 December 2017 16:44:39","22 October 2020","<small>WW</small> Nov 15, 2019<br>"
"Pokémon Sword (Mar 26, 2018 prototype)","Nintendo Switch",Anonymous,"26 March 2018 13:42:19","22 October 2020","<small>WW</small> Nov 15, 2019<br>"
"Pokémon Sword (May 25, 2018 prototype)","Nintendo Switch",Anonymous,"5 May 2018 20:48:48","22 October 2020","<small>WW</small> Nov 15, 2019<br>"
"Pokémon Ultra Sun/Ultra Moon (Aug 9, 2016 prototype)","Nintendo 3DS",Anonymous,"9 August 2016","27 April 2020","<small>WW</small> Nov 17, 2017<br>"
"Pokémon Ultra Sun/Ultra Moon (Dec 5, 2017 prototype)","Nintendo 3DS",Anonymous,"5 December 2017","28 April 2020","<small>WW</small> Nov 17, 2017<br>"
"Pokémon Ultra Sun/Ultra Moon (Jul 25, 2017 prototype)","Nintendo 3DS",Anonymous,"25 July 2017","28 April 2020","<small>WW</small> Nov 17, 2017<br>"
"Pokémon Ultra Sun/Ultra Moon (May 23, 2017 prototype)","Nintendo 3DS",Anonymous,"23 May 2017","28 April 2020","<small>WW</small> Nov 17, 2017<br>"
"Pokémon Yellow (Feb 10, 1999 prototype)","Game Boy",Anonymous,"10 February 1999","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 15, 1999 prototype)","Game Boy",Anonymous,"15 February 1999","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 16, 1999 prototype)","Game Boy",Anonymous,"16 February 1999","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 17, 1999 prototype)","Game Boy",Anonymous,"17 February 1999","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 18, 1999 prototype)","Game Boy",Anonymous,"18 February 1999","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 22, 1999 07:28 prototype)","Game Boy",Anonymous,"22 February 1999 07:28:22","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 22, 1999 10:38 prototype)","Game Boy",Anonymous,"22 February 1999 10:38:04","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 3, 1999 09:29 prototype)","Game Boy",Anonymous,"3 February 1999 09:09:26","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 3, 1999 13:07 prototype)","Game Boy",Anonymous,"3 February 1999 11:01:08","11 April 2020","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon: Let's Go, Pikachu! & Let's Go, Eevee! (Feb 26, 2018 prototype)","Nintendo Switch",Anonymous,"26 February 2018","20 July 2021","<small>WW</small> Nov 16, 2018<br>"
"Pokémon: Let's Go, Pikachu! & Let's Go, Eevee! (May 12, 2018 prototype)","Nintendo Switch",Anonymous,"12 May 2018","24 December 2020","<small>WW</small> Nov 16, 2018<br>"
"RTC Edit DS (Jun 20, 2006 prototype)","Nintendo DS",Anonymous,"20 June 2006","20 July 2021",Unreleased
"Sea-Doo HydroCross (Game Boy Color Prototype)","Game Boy Color",Anonymous,,"9 September 2020",
"Super Mario 64 (Aug 18, 2003 prototype)","Nintendo 64",Anonymous,"18 August 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Aug 21, 2003 prototype)","Nintendo 64",Anonymous,"21 August 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jan 13, 2003 Debug prototype)","Nintendo 64",Anonymous,"13 January 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jan 13, 2003 JP Debug prototype)","Nintendo 64",Anonymous,"13 January 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jan 13, 2003 JP prototype)","Nintendo 64",Anonymous,"13 January 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jan 13, 2003 US prototype)","Nintendo 64",Anonymous,"13 January 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jan 13, 2003 USA Debug prototype)","Nintendo 64",Anonymous,"13 January 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jan 13, 2003 prototype)","Nintendo 64",Anonymous,"13 January 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jun 11, 2003 prototype)","Nintendo 64",Anonymous,"11 June 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Jun 25, 2003 prototype)","Nintendo 64",Anonymous,"25 June 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Mar 9, 2003 prototype)","Nintendo 64",Anonymous,"9 March 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (May 5, 2003 prototype)","Nintendo 64",Anonymous,"5 May 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Oct 15, 2003 Debug prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Oct 15, 2003 JP Debug prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Oct 15, 2003 JP prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Oct 15, 2003 US Debug prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Oct 15, 2003 US prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Oct 15, 2003 prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario 64 (Sep 11, 2003 prototype)","Nintendo 64",Anonymous,"11 September 2003","25 July 2020","<small>JP</small> Jun 23 1996<br> <small>NA</small> Sep 29, 1996<br> <small>PAL</small> Mar 1, 1997<br> <small>CHN</small> Nov 19, 2003<br>"
"Super Mario World 2: Yoshi's Island (Aug 21, 1995 prototype)",SNES,Anonymous,"21 August 1995 10:19:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Dec 19, 1994 - ys rom 0 D prototype)",SNES,Anonymous,"19 December 1994 19:05:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Dec 19, 1994 - ys rom 0 D2 prototype)",SNES,Anonymous,"19 December 1994 19:05:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Dec 6, 1994 prototype)",SNES,Anonymous,"6 December 1994 19:17:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - yos edit prototype)",SNES,Anonymous,"26 June 1995 05:56:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys main db prototype)",SNES,Anonymous,"26 June 1995 05:56:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys rom * prototype)",SNES,Anonymous,"26 June 1995 05:56:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys rom 16 0 prototype)",SNES,Anonymous,"26 June 1995 05:56:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys rom 16 0 save prototype)",SNES,Anonymous,"26 June 1995 05:56:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Super Mario World 2: Yoshi's Island (Oct 2, 1995 prototype)",SNES,Anonymous,"26 June 1995 05:59:00",,"<small>JP</small> Aug 5, 1995<br> <small>US</small> Oct 4, 1995<br> <small>EU</small> Oct 6, 1995<br> <small>AU</small> Dec 1995<br>"
"Taz-Mania (SNES Prototype B)",SNES,Anonymous,,,"<small>US</small> May 1993<br>"
"The Adventures of Rocky and Bullwinkle (Game Boy prototype)","Game Boy",Anonymous,,"9 September 2020","<small>JP</small> Unreleased <br> <small>EU</small> Unreleased<br> <small>US</small> Oct, 1992<br>"
"The Legend Of Zelda: Four Swords Anniversary Edition (Sep 15, 2011 Debug prototype)","Nintendo 3DS",Anonymous,"15 September 2011 15:35:12","1 September 2020","<small>WW</small> Sep 28, 2011<br>"
"The Legend of Zelda: Majora's Mask (Dec 12, 2003 US SHOW prototype)","Nintendo 64",Anonymous,"12 December 2003","25 July 2020","<small>JP</small> Apr 27, 2000<br> <small>US</small> Oct 26, 2000<br> <small>EU</small> Nov 17, 2000<br>"
