,Date,System,"File release date","Page creation date"
"Aliens vs. Predator (Jan 11, 2010 prototype)","11 January 2010 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:16:28"
"Aliens: Colonial Marines (Apr 5, 2012 prototype)","5 April 2012 08:49:05","Xbox 360","31 December 2020","25 September 2023 19:07:58"
"Aliens: Colonial Marines (Dec 17, 2011 prototype)","17 December 2011 09:59:14","Xbox 360","25 December 2020","25 September 2023 19:06:56"
"Aliens: Colonial Marines (Feb 2, 2012 10.31 prototype)","2 February 2012 10:31:15","Xbox 360","31 December 2020","25 September 2023 20:00:55"
"Aliens: Colonial Marines (Feb 8, 2012 prototype)","8 February 2012 10:18:14","Xbox 360","31 December 2020","25 September 2023 19:18:50"
"Aliens: Colonial Marines (Jan 27, 2012 prototype)","27 January 2012 18:27:36","Xbox 360","31 December 2020","25 September 2023 19:23:26"
"Aliens: Colonial Marines (Jul 10, 2012 prototype)","10 July 2012 05:10:45","Xbox 360","31 December 2020","25 September 2023 20:29:13"
"Aliens: Colonial Marines (Jul 19, 2011 prototype)","19 July 2011 15:33:30","Xbox 360","25 December 2020","16 August 2023 15:31:05"
"Aliens: Colonial Marines (May 4, 2011 prototype)","4 May 2011","Xbox 360","25 December 2020","18 September 2023 14:28:23"
"Alone in the Dark (Apr 8, 2008 prototype)","8 April 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:22:20"
"Alone in the Dark (May 9, 2008 prototype)","9 May 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:24:11"
"Altered Beast (Mar 31, 2009 prototype)","31 March 2009","Xbox 360",,"22 October 2023 21:32:05"
"America's Army: Rise of a Soldier (Oct 5, 2005 prototype)","5 October 2005 16:30:19",Xbox,"8 July 2022","20 July 2022 19:35:30"
"America's Army: Rise of a Soldier (Sep 9, 2005 prototype)","9 September 2005 00:46:55",Xbox,"8 July 2022","30 January 2023 19:47:58"
"Ancients of Ooga (April 27, 2010 prototype)","27 April 2010","Xbox 360",,"16 September 2023 17:10:34"
"Angry Birds Trilogy (Europe Debug Patch)",,"PlayStation 3","25 December 2020","9 January 2024 21:40:29"
"Angry Birds Trilogy (May 19, 2013 prototype)","19 May 2013","PlayStation 3","25 December 2020","29 January 2024 16:04:59"
"Angry Birds: Star Wars (Sep 13, 2013 prototype)","13 September 2013","PlayStation 3","25 December 2020","19 December 2023 21:20:37"
"Angry Birds: Star Wars (Sep 19, 2013 prototype)","19 September 2013","PlayStation 3","25 December 2020","19 December 2023 21:29:21"
"Angry Birds: Star Wars (Sep 9, 2013 prototype)","9 September 2013","PlayStation 3","25 December 2020","19 December 2023 21:17:33"
"Anomaly: Warzone Earth (Nov 25, 2011 prototype)","25 November 2011","Xbox 360","31 October 2021","16 August 2023 15:52:50"
"Aqua (Apr 26, 2010 prototype)","26 April 2010","Xbox 360",,"22 October 2023 20:51:05"
"ArcadeSample (Oct 11, 2007 prototype)","11 October 2007","Xbox 360","8 July 2022","16 August 2023 15:47:27"
"ArcadeSample (Oct 29, 2007 prototype)","29 October 2007","Xbox 360",,"26 August 2023 00:56:32"
"Area 51 (Jul 11, 1996 prototype)","11 July 1996 15:02:40","Sega Saturn","2 April 2021","8 April 2021 19:08:20"
"Arkadian Warriors (Oct 6, 2007 prototype)","6 October 2007","Xbox 360",,"16 August 2023 15:37:40"
"Arkanoid Live! (Dec 23, 2008 prototype)","23 December 2008 16:22:20","Xbox 360","8 July 2022","11 March 2023 03:22:42"
"Assassin's Creed III (E3 Demo)",,"PlayStation 3","25 December 2020","23 December 2023 15:46:37"
"Assassin's Creed III: Liberation (Sep 9, 2012 Prototype)","9 September 2012","PlayStation Vita","3 May 2023","5 May 2023 16:42:18"
"Assassin's Creed IV: Black Flag (Oct 3, 2013 prototype)","3 October 2013 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:07:54"
"Assassin's Creed: Revelations (Oct 5, 2011 prototype)","5 October 2011 22:41:15","Xbox 360","25 December 2020","25 September 2023 19:05:33"
"Assassin's Creed: Rogue (Oct 6, 2014 prototype)","6 October 2014","PlayStation 3","25 December 2020","30 December 2023 11:40:52"
"Assault Heroes (Mar 30, 2007 prototype)","30 March 2007","Xbox 360","8 July 2022","16 August 2023 15:25:54"
"Assault Heroes 2 (Mar 4, 2008 prototype)","4 March 2008","Xbox 360",,"16 August 2023 15:45:36"
"Assets/San Diego Third Party Product Review April 2002",,,"8 July 2022","29 November 2023 23:09:50"
"AstroPop (Feb 22, 2006 prototype)","22 February 2006","Xbox 360","8 July 2022","16 August 2023 15:46:32"
"Astropop (Unknown prototype)",,"Xbox 360","8 July 2022","15 December 2023 22:43:32"
"Astérix & Obélix XXL 2: Mission: Las Vegum (Feb 25, 2005 prototype)","25 February 2005 02:53:23","PlayStation 2","25 March 2019","26 March 2019 12:25:51"
"Avatar Superstars Poker (Jul 31, 2010 prototype)","31 July 2010","Xbox 360",,"26 August 2023 00:55:09"
"Awesomenauts (Nov 9, 2011 prototype)","9 November 2011","Xbox 360","31 October 2021","16 August 2023 15:35:41"
"Axel & Pixel (Oct 3, 2009 prototype)","3 October 2009","Xbox 360",,"16 August 2023 15:47:16"
"B Team - Episode 1: Dust & Steel (Jun 2, 2011 prototype)","2 June 2011","Nintendo DS","25 December 2020","24 March 2024 13:00:46"
"B Team - Episode 2: Ice & Venom (May 5, 2011 prototype)","5 May 2011","Nintendo DS","25 December 2020","24 March 2024 13:44:02"
"BMX 4 (Nov 8, 2002 prototype)","8 November 2002 17:02:26",Xbox,,"5 April 2023 21:32:16"
"BP Point Packs (prototype)",,"Xbox 360","8 July 2022","6 March 2024 16:04:31"
"Back To Bed (July 20, 2015 Prototype)","20 July 2015","PlayStation Vita","3 May 2023","5 May 2023 16:45:20"
"Baku Baku Animal: World Zookeeper Contest (Apr 26, 1996 prototype)","26 April 1996 10:44:08","Sega Saturn","2 April 2021","8 April 2021 19:08:15"
"Bang Bang Racing (Oct 26, 2011 prototype)","26 October 2011","Xbox 360",,"16 August 2023 15:47:22"
"Bankshot Billiards 2 (Jan 18, 2007 prototype)","18 January 2007","Xbox 360",,"24 October 2023 20:20:25"
"Bankshot Billiards 2 (Mar 1, 2007 prototype)","1 March 2007","Xbox 360","8 July 2022","16 August 2023 15:46:29"
"Barbie: Jet, Set & Style (Prototype)",,"Nintendo DS","25 December 2020","30 June 2022 14:25:15"
"Bastion (Jul 22, 2009 prototype)","22 July 2009","Xbox 360","8 July 2022","16 August 2023 15:25:02"
"Batman: Arkham Asylum (DLC Prey in the Darkness Map Pack prototype A)",,"Xbox 360","8 July 2022","11 December 2023 16:13:34"
"Batman: Arkham Asylum (DLC Prey in the Darkness Map Pack prototype B)",,"Xbox 360","8 July 2022","6 March 2024 15:27:24"
"Batman: Arkham Asylum (DLC Prey in the Darkness Map Pack prototype C)",,"Xbox 360","8 July 2022","6 March 2024 15:27:25"
"Batman: Arkham Origins (Apr 15, 2013 Multiplayer prototype)","15 April 2013 19:32:12","Xbox 360","25 December 2020","25 September 2023 19:42:59"
"Batman: Arkham Origins (Apr 17, 2013 Multiplayer prototype)","17 April 2013 15:28:21","Xbox 360","25 December 2020","25 September 2023 19:24:09"
"Batman: Arkham Origins (Apr 25, 2013 prototype)","25 April 2013 07:36:52","Xbox 360","25 December 2020","25 September 2023 19:07:59"
"Batman: Arkham Origins (Aug 1, 2012 Multiplayer prototype)","1 August 2012 14:36:00","Xbox 360","25 December 2020","25 September 2023 19:55:04"
"Batman: Arkham Origins (Aug 10, 2013 Multiplayer prototype)","10 August 2013 03:33:06","Xbox 360","25 December 2020","25 September 2023 19:53:16"
"Batman: Arkham Origins (Aug 13, 2012 Multiplayer prototype)","13 August 2012 12:00:23","Xbox 360","25 December 2020","25 September 2023 19:33:47"
"Batman: Arkham Origins (Aug 14, 2012 Multiplayer prototype)","14 August 2012 03:25:09","Xbox 360","25 December 2020","25 September 2023 19:55:28"
"Batman: Arkham Origins (Aug 15, 2012 Multiplayer prototype)","15 August 2012 03:25:07","Xbox 360","25 December 2020","25 September 2023 21:15:35"
"Batman: Arkham Origins (Aug 16, 2012 Multiplayer prototype)","16 August 2012 14:05:20","Xbox 360","25 December 2020","25 September 2023 19:08:12"
"Batman: Arkham Origins (Aug 16, 2013 Multiplayer prototype)","16 August 2013 10:29:53","Xbox 360","25 December 2020","25 September 2023 19:28:13"
"Batman: Arkham Origins (Aug 17, 2012 03.25 Multiplayer prototype)","17 August 2012 03:25:03","Xbox 360","25 December 2020","25 September 2023 21:03:34"
"Batman: Arkham Origins (Aug 17, 2012 13.05 Multiplayer prototype)","17 August 2012 13:05:38","Xbox 360","25 December 2020","25 September 2023 19:08:16"
"Batman: Arkham Origins (Aug 18, 2013 Multiplayer prototype)","18 August 2013 00:23:37","Xbox 360","25 December 2020","25 September 2023 20:31:39"
"Batman: Arkham Origins (Aug 19, 2013 16.53 Multiplayer prototype)","19 August 2013 16:53:32","Xbox 360","25 December 2020","25 September 2023 19:25:34"
"Batman: Arkham Origins (Aug 19, 2013 18.50 Multiplayer prototype)","19 August 2013 18:50:28","Xbox 360","25 December 2020","25 September 2023 19:46:12"
"Batman: Arkham Origins (Aug 2, 2012 Multiplayer prototype)","2 August 2012 14:44:17","Xbox 360","25 December 2020","25 September 2023 20:04:16"
"Batman: Arkham Origins (Aug 24, 2013 19.41 Multiplayer prototype)","24 August 2013 19:41:15","Xbox 360","25 December 2020","25 September 2023 21:18:05"
"Batman: Arkham Origins (Aug 24, 2013 23.40 Multiplayer prototype)","24 August 2013 23:40:46","Xbox 360","25 December 2020","25 September 2023 19:41:14"
"Batman: Arkham Origins (Aug 29, 2013 03.15 Multiplayer prototype)","29 August 2013 03:15:33","Xbox 360","25 December 2020","25 September 2023 20:23:25"
"Batman: Arkham Origins (Aug 29, 2013 14.44 Multiplayer prototype)","29 August 2013 14:44:21","Xbox 360","25 December 2020","25 September 2023 19:23:27"
"Batman: Arkham Origins (Aug 3, 2012 Multiplayer prototype)","3 August 2012 03:27:26","Xbox 360","25 December 2020","25 September 2023 19:53:02"
"Batman: Arkham Origins (Aug 7, 2013 Multiplayer prototype)","7 August 2013 14:34:55","Xbox 360","25 December 2020","25 September 2023 19:31:05"
"Batman: Arkham Origins (Aug 8, 2013 01.58 Multiplayer prototype)","8 August 2013 01:58:33","Xbox 360","25 December 2020","25 September 2023 19:33:04"
"Batman: Arkham Origins (Aug 8, 2013 23.38 Multiplayer prototype)","8 August 2013 23:38:53","Xbox 360","25 December 2020","25 September 2023 19:08:35"
"Batman: Arkham Origins (Aug 9, 2013 Multiplayer prototype)","9 August 2013 09:09:58","Xbox 360","25 December 2020","25 September 2023 19:39:17"
"Batman: Arkham Origins (Dec 11, 2012 00.34 Multiplayer prototype)","11 December 2012 00:34:06","Xbox 360","25 December 2020","25 September 2023 19:23:50"
"Batman: Arkham Origins (Dec 11, 2012 12.26 Multiplayer prototype)","11 December 2012 12:29:30","Xbox 360","25 December 2020","25 September 2023 19:38:40"
"Batman: Arkham Origins (Dec 11, 2012 14.15 Multiplayer prototype)","11 December 2012 14:19:12","Xbox 360","25 December 2020","25 September 2023 19:05:48"
"Batman: Arkham Origins (Dec 11, 2012 16.09 Multiplayer prototype)","11 December 2012 16:12:17","Xbox 360","25 December 2020","25 September 2023 19:05:47"
"Batman: Arkham Origins (Dec 11, 2012 Multiplayer prototype)","11 December 2012","Xbox 360","25 December 2020","28 March 2024 11:12:16"
"Batman: Arkham Origins (Dec 12, 2012 09.25 Multiplayer prototype)","12 December 2012 09:25:26","Xbox 360","25 December 2020","25 September 2023 19:05:30"
"Batman: Arkham Origins (Dec 12, 2012 11.13 Multiplayer prototype)","12 December 2012 11:13:47","Xbox 360","25 December 2020","25 September 2023 19:23:10"
"Batman: Arkham Origins (Dec 12, 2012 13.02 Multiplayer prototype)","12 December 2012 13:02:42","Xbox 360","25 December 2020","25 September 2023 20:40:29"
"Batman: Arkham Origins (Dec 12, 2012 15.30 Multiplayer prototype)","12 December 2012 15:30:01","Xbox 360","25 December 2020","25 September 2023 19:11:17"
"Batman: Arkham Origins (Dec 12, 2012 18.15 Multiplayer prototype)","12 December 2012 18:15:57","Xbox 360","25 December 2020","25 September 2023 19:27:19"
"Batman: Arkham Origins (Dec 13, 2012 01.22 Multiplayer prototype)","13 December 2012 01:22:36","Xbox 360","25 December 2020","25 September 2023 19:11:32"
"Batman: Arkham Origins (Dec 13, 2012 B Multiplayer prototype)","13 December 2012","Xbox 360","25 December 2020","27 March 2024 11:46:22"
"Batman: Arkham Origins (Dec 13, 2012 Multiplayer prototype)","13 December 2012 21:44:47","Xbox 360","25 December 2020","25 September 2023 19:28:39"
"Batman: Arkham Origins (Dec 15, 2012 Multiplayer prototype)","15 December 2012 04:34:21","Xbox 360","25 December 2020","25 September 2023 19:52:42"
"Batman: Arkham Origins (Dec 17, 2012 12.29 Multiplayer prototype)","17 December 2012 12:29:02","Xbox 360","25 December 2020","25 September 2023 19:08:53"
"Batman: Arkham Origins (Dec 17, 2012 14.18 Multiplayer prototype)","17 December 2012 14:18:06","Xbox 360","25 December 2020","25 September 2023 19:33:42"
"Batman: Arkham Origins (Dec 18, 2012 Multiplayer prototype)","18 December 2012 00:33:09","Xbox 360","25 December 2020","25 September 2023 19:27:41"
"Batman: Arkham Origins (Dec 3, 2012 Multiplayer prototype)","3 December 2012 16:52:46","Xbox 360","25 December 2020","25 September 2023 20:37:35"
"Batman: Arkham Origins (Dec 5, 2013 Multiplayer prototype)","5 December 2013 00:40:21","Xbox 360","25 December 2020","25 September 2023 20:41:01"
"Batman: Arkham Origins (Dec 6, 2012 01.32 Multiplayer prototype)","6 December 2012 01:32:10","Xbox 360","25 December 2020","25 September 2023 19:39:20"
"Batman: Arkham Origins (Dec 6, 2012 13.03 Multiplayer prototype)","6 December 2012 13:03:24","Xbox 360","25 December 2020","25 September 2023 19:22:15"
"Batman: Arkham Origins (Dec 6, 2012 prototype)","6 December 2012 06:28:30","Xbox 360","25 December 2020","25 September 2023 19:11:14"
"Batman: Arkham Origins (Dec 7, 2012 10.20 Multiplayer prototype)","7 December 2012 10:20:15","Xbox 360","25 December 2020","25 September 2023 19:12:15"
"Batman: Arkham Origins (Dec 7, 2012 16.14 Multiplayer prototype)","7 December 2012 16:14:04","Xbox 360","25 December 2020","25 September 2023 19:21:53"
"Batman: Arkham Origins (Feb 1, 2013 prototype)","1 February 2013 22:48:33","Xbox 360","25 December 2020","25 September 2023 19:05:27"
"Batman: Arkham Origins (Feb 14, 2013 Multiplayer prototype)","14 February 2013 13:38:16","Xbox 360","25 December 2020","25 September 2023 19:20:54"
"Batman: Arkham Origins (Jan 20, 2012 Multiplayer prototype)","20 January 2012 11:53:39","Xbox 360","25 December 2020","25 September 2023 21:12:06"
"Batman: Arkham Origins (Jan 30, 2013 Multiplayer prototype)","30 January 2013 15:04:13","Xbox 360","25 December 2020","25 September 2023 19:08:22"
"Batman: Arkham Origins (Jul 13, 2012 15.45 Multiplayer prototype)","13 July 2012 15:45:11","Xbox 360","25 December 2020","25 September 2023 19:55:33"
"Batman: Arkham Origins (Jul 13, 2012 18.52 Multiplayer prototype)","13 July 2012 18:52:58","Xbox 360","25 December 2020","25 September 2023 19:54:20"
"Batman: Arkham Origins (Jul 14, 2012 Multiplayer prototype)","14 July 2012 05:28:49","Xbox 360","25 December 2020","25 September 2023 19:10:15"
"Batman: Arkham Origins (Jul 16, 2012 Multiplayer prototype)","16 July 2012 17:51:19","Xbox 360","25 December 2020","25 September 2023 19:43:01"
"Batman: Arkham Origins (Jul 16, 2013 Multiplayer prototype)","16 July 2013 17:21:38","Xbox 360","25 December 2020","25 September 2023 19:23:08"
"Batman: Arkham Origins (Jul 2, 2012 Multiplayer prototype)","2 July 2012 12:47:54","Xbox 360","25 December 2020","25 September 2023 19:34:48"
"Batman: Arkham Origins (Jul 23, 2013 prototype)","23 July 2013 13:57:03","Xbox 360","25 December 2020","25 September 2023 19:21:30"
"Batman: Arkham Origins (Jul 9, 2013 Multiplayer prototype)","9 July 2013 23:58:50","Xbox 360","25 December 2020","25 September 2023 19:06:04"
"Batman: Arkham Origins (Jun 1, 2013 04.06 Multiplayer prototype)","1 June 2013 04:06:11","Xbox 360","25 December 2020","25 September 2023 19:11:11"
"Batman: Arkham Origins (Jun 12, 2013 Multiplayer prototype)","12 June 2013 02:59:39","Xbox 360","25 December 2020","25 September 2023 19:07:46"
"Batman: Arkham Origins (Jun 13, 2013 Multiplayer prototype)","13 June 2013 20:04:04","Xbox 360","25 December 2020","25 September 2023 20:00:09"
"Batman: Arkham Origins (Jun 15, 2013 Multiplayer prototype)","15 June 2013 23:37:27","Xbox 360","25 December 2020","25 September 2023 19:53:24"
"Batman: Arkham Origins (Jun 17, 2013 Multiplayer B prototype)","17 June 2013","Xbox 360","25 December 2020","28 March 2024 11:12:13"
"Batman: Arkham Origins (Jun 17, 2013 Multiplayer prototype)","17 June 2013 15:47:46","Xbox 360","25 December 2020","25 September 2023 19:09:43"
"Batman: Arkham Origins (Jun 18, 2012 Multiplayer prototype)","18 June 2012 11:57:36","Xbox 360","25 December 2020","25 September 2023 20:28:55"
"Batman: Arkham Origins (Jun 18, 2013 02.32 Multiplayer prototype)","18 June 2013 02:32:54","Xbox 360","25 December 2020","25 September 2023 19:23:43"
"Batman: Arkham Origins (Jun 18, 2013 20.26 Multiplayer prototype)","18 June 2013 20:26:59","Xbox 360","25 December 2020","25 September 2023 20:41:28"
"Batman: Arkham Origins (Jun 22, 2012 Multiplayer prototype)","22 June 2012 10:14:23","Xbox 360","25 December 2020","25 September 2023 19:05:52"
"Batman: Arkham Origins (Jun 25, 2012 10.39 Multiplayer prototype)","25 June 2012 10:39:13","Xbox 360","25 December 2020","25 September 2023 19:05:46"
"Batman: Arkham Origins (Jun 25, 2012 12.38 Multiplayer prototype)","25 June 2012 12:38:45","Xbox 360","25 December 2020","25 September 2023 19:07:43"
"Batman: Arkham Origins (Jun 25, 2013 Multiplayer prototype)","25 June 2013 09:38:50","Xbox 360","25 December 2020","25 September 2023 19:26:12"
"Batman: Arkham Origins (Jun 26, 2013 Multiplayer prototype)","26 June 2013 23:38:49","Xbox 360","25 December 2020","25 September 2023 19:21:40"
"Batman: Arkham Origins (Jun 4, 2013 Multiplayer prototype)","4 June 2013 13:10:07","Xbox 360","25 December 2020","25 September 2023 19:17:09"
"Batman: Arkham Origins (Jun 8, 2013 03.25 Multiplayer prototype)","8 June 2013 03:25:07","Xbox 360","25 December 2020","25 September 2023 21:07:48"
"Batman: Arkham Origins (Jun 8, 2013 13.57 Multiplayer prototype)","8 June 2013 13:57:06","Xbox 360","25 December 2020","25 September 2023 19:50:51"
"Batman: Arkham Origins (Mar 1, 2013 Multiplayer prototype)","1 March 2013 17:18:57","Xbox 360","25 December 2020","25 September 2023 19:23:24"
"Batman: Arkham Origins (Mar 11, 2013 16.02 Multiplayer prototype)","11 March 2013 16:02:00","Xbox 360","25 December 2020","25 September 2023 20:26:54"
"Batman: Arkham Origins (Mar 11, 2013 18.55 Multiplayer prototype)","11 March 2013 18:55:31","Xbox 360","25 December 2020","25 September 2023 19:18:13"
"Batman: Arkham Origins (Mar 11, 2013 21.28 Multiplayer prototype)","11 March 2013 21:28:52","Xbox 360","25 December 2020","25 September 2023 19:29:56"
"Batman: Arkham Origins (Mar 12, 2013 11.59 Multiplayer prototype)","12 March 2013 11:59:38","Xbox 360","25 December 2020","25 September 2023 19:05:45"
"Batman: Arkham Origins (Mar 12, 2013 13.28 Multiplayer prototype)","12 March 2013 13:28:47","Xbox 360","25 December 2020","25 September 2023 19:08:59"
"Batman: Arkham Origins (Mar 13, 2013 Multiplayer prototype)","13 March 2013 10:09:03","Xbox 360","25 December 2020","25 September 2023 19:21:49"
"Batman: Arkham Origins (Mar 14, 2013 07.18 prototype)","14 March 2013 07:18:37","Xbox 360","25 December 2020","25 September 2023 19:15:23"
"Batman: Arkham Origins (Mar 14, 2013 14.59 Multiplayer prototype)","14 March 2013 14:59:22","Xbox 360","25 December 2020","25 September 2023 19:46:29"
"Batman: Arkham Origins (Mar 15, 2013 Multiplayer prototype)","15 March 2013 12:49:34","Xbox 360","25 December 2020","25 September 2023 19:18:47"
"Batman: Arkham Origins (Mar 2, 2013 Multiplayer prototype)","2 March 2013 04:23:43","Xbox 360","25 December 2020","25 September 2023 19:18:53"
"Batman: Arkham Origins (May 10, 2013 Multiplayer prototype)","10 May 2013 11:49:13","Xbox 360","25 December 2020","25 September 2023 19:45:09"
"Batman: Arkham Origins (May 11, 2013 Multiplayer prototype)","11 May 2013 16:32:20","Xbox 360","25 December 2020","25 September 2023 19:06:15"
"Batman: Arkham Origins (May 14, 2013 Multiplayer prototype)","14 May 2013 23:37:21","Xbox 360","25 December 2020","25 September 2023 19:51:07"
"Batman: Arkham Origins (May 15, 2013 12.20 Multiplayer prototype)","15 May 2013 12:20:41","Xbox 360","25 December 2020","25 September 2023 19:09:10"
"Batman: Arkham Origins (May 15, 2013 Multiplayer prototype)","15 May 2013 12:20:41","Xbox 360","25 December 2020","25 September 2023 19:08:32"
"Batman: Arkham Origins (May 16, 2013 00.33 Multiplayer prototype)","16 May 2013 00:33:12","Xbox 360","25 December 2020","25 September 2023 19:59:22"
"Batman: Arkham Origins (May 16, 2013 16.14 Multiplayer prototype)","16 May 2013 16:14:15","Xbox 360","25 December 2020","25 September 2023 20:41:44"
"Batman: Arkham Origins (May 2, 2013 Multiplayer prototype)","2 May 2013 16:31:13","Xbox 360","25 December 2020","25 September 2023 19:24:05"
"Batman: Arkham Origins (May 23, 2013 Multiplayer prototype)","23 May 2013 15:41:05","Xbox 360","25 December 2020","25 September 2023 19:33:28"
"Batman: Arkham Origins (May 30, 2013 Multiplayer prototype)","30 May 2013 17:30:40","Xbox 360","25 December 2020","25 September 2023 19:30:01"
"Batman: Arkham Origins (May 31, 2013 12.38 Multiplayer prototype)","31 May 2013 12:38:10","Xbox 360","25 December 2020","25 September 2023 19:35:35"
"Batman: Arkham Origins (May 31, 2013 12.56 Multiplayer prototype)","31 May 2013 12:56:25","Xbox 360","25 December 2020","27 March 2024 11:40:28"
"Batman: Arkham Origins (May 31, 2013 20.03 Multiplayer prototype)","31 May 2013 20:03:07","Xbox 360","25 December 2020","25 September 2023 19:10:38"
